Springfield City Hall,                  1554588000,        ,        Missing,   06 Apr 2019 1500L (3pm)(22Z)
Springfield City Hall,                  1554584400,        ,        Missing,   06 Apr 2019 1400L (2pm)(21Z)
Springfield City Hall,                  1554580800,        ,        Missing,   06 Apr 2019 1300L (1pm)(20Z)
Springfield City Hall,                  1554577200,        ,        Missing,   06 Apr 2019 1200L (12pm)(19Z)
Springfield City Hall,                  1554573600,        ,        Missing,   06 Apr 2019 1100L (11am)(18Z)
Springfield City Hall,                  1554570000,        ,        Missing,   06 Apr 2019 1000L (10am)(17Z)
Springfield City Hall,                  1554566400,        ,        Missing,   06 Apr 2019 0900L (9am)(16Z)
Springfield City Hall,                  1554562800,        ,        Missing,   06 Apr 2019 0800L (8am)(15Z)
Springfield City Hall,                  1554559200,        ,        Missing,   06 Apr 2019 0700L (7am)(14Z)
Springfield City Hall,                  1554555600,        ,        Missing,   06 Apr 2019 0600L (6am)(13Z)
Springfield City Hall,                  1554552000,        ,        Missing,   06 Apr 2019 0500L (5am)(12Z)
Springfield City Hall,                  1554548400,        ,        Missing,   06 Apr 2019 0400L (4am)(11Z)
Springfield City Hall,                  1554544800,        ,        Missing,   06 Apr 2019 0300L (3am)(10Z)
Springfield City Hall,                  1554541200,        ,        Missing,   06 Apr 2019 0200L (2am)(09Z)
Springfield City Hall,                  1554537600,        ,        Missing,   06 Apr 2019 0100L (1am)(08Z)
Springfield City Hall,                  1554534000,        ,        Missing,   06 Apr 2019 0000L (12am)(07Z)
Springfield City Hall,                  1554530400,        ,        Missing,   05 Apr 2019 2300L (11pm)(06Z)
Springfield City Hall,                  1554526800,        ,        Missing,   05 Apr 2019 2200L (10pm)(05Z)
Springfield City Hall,                  1554523200,        ,        Missing,   05 Apr 2019 2100L (9pm)(04Z)
Springfield City Hall,                  1554519600,        ,        Missing,   05 Apr 2019 2000L (8pm)(03Z)
Springfield City Hall,                  1554516000,        ,        Missing,   05 Apr 2019 1900L (7pm)(02Z)
Springfield City Hall,                  1554512400,        ,        Missing,   05 Apr 2019 1800L (6pm)(01Z)
Springfield City Hall,                  1554508800,        ,        Missing,   05 Apr 2019 1700L (5pm)(00Z)
Springfield City Hall,                  1554505200,        ,        Missing,   05 Apr 2019 1600L (4pm)(23Z)
Springfield City Hall,                  1554501600,        ,        Missing,   05 Apr 2019 1500L (3pm)(22Z)
Springfield City Hall,                  1554498000,        ,        Missing,   05 Apr 2019 1400L (2pm)(21Z)
Springfield City Hall,                  1554494400,        ,        Missing,   05 Apr 2019 1300L (1pm)(20Z)
Springfield City Hall,                  1554490800,        ,        Missing,   05 Apr 2019 1200L (12pm)(19Z)
Springfield City Hall,                  1554487200,        ,        Missing,   05 Apr 2019 1100L (11am)(18Z)
Springfield City Hall,                  1554483600,        ,        Missing,   05 Apr 2019 1000L (10am)(17Z)
Springfield City Hall,                  1554480000,        ,        Missing,   05 Apr 2019 0900L (9am)(16Z)
Springfield City Hall,                  1554476400,        ,        Missing,   05 Apr 2019 0800L (8am)(15Z)
Springfield City Hall,                  1554472800,        ,        Missing,   05 Apr 2019 0700L (7am)(14Z)
Springfield City Hall,                  1554469200,        ,        Missing,   05 Apr 2019 0600L (6am)(13Z)
Springfield City Hall,                  1554465600,        ,        Missing,   05 Apr 2019 0500L (5am)(12Z)
Springfield City Hall,                  1554462000,        ,        Missing,   05 Apr 2019 0400L (4am)(11Z)
Springfield City Hall,                  1554458400,        ,        Missing,   05 Apr 2019 0300L (3am)(10Z)
Springfield City Hall,                  1554454800,        ,        Missing,   05 Apr 2019 0200L (2am)(09Z)
Springfield City Hall,                  1554451200,        ,        Missing,   05 Apr 2019 0100L (1am)(08Z)
Springfield City Hall,                  1554447600,        ,        Missing,   05 Apr 2019 0000L (12am)(07Z)
Springfield City Hall,                  1554444000,        ,        Missing,   04 Apr 2019 2300L (11pm)(06Z)
Springfield City Hall,                  1554440400,        ,        Missing,   04 Apr 2019 2200L (10pm)(05Z)
Springfield City Hall,                  1554436800,        ,        Missing,   04 Apr 2019 2100L (9pm)(04Z)
Springfield City Hall,                  1554433200,        ,        Missing,   04 Apr 2019 2000L (8pm)(03Z)
Springfield City Hall,                  1554429600,        ,        Missing,   04 Apr 2019 1900L (7pm)(02Z)
Springfield City Hall,                  1554426000,        ,        Missing,   04 Apr 2019 1800L (6pm)(01Z)
Springfield City Hall,                  1554422400,        ,        Missing,   04 Apr 2019 1700L (5pm)(00Z)
Springfield City Hall,                  1554418800,        ,        Missing,   04 Apr 2019 1600L (4pm)(23Z)
Springfield City Hall,                  1554415200,        ,        Missing,   04 Apr 2019 1500L (3pm)(22Z)
Springfield City Hall,                  1554411600,        ,        Missing,   04 Apr 2019 1400L (2pm)(21Z)
Springfield City Hall,                  1554408000,        ,        Missing,   04 Apr 2019 1300L (1pm)(20Z)
Springfield City Hall,                  1554404400,        ,        Missing,   04 Apr 2019 1200L (12pm)(19Z)
Springfield City Hall,                  1554400800,        ,        Missing,   04 Apr 2019 1100L (11am)(18Z)
Springfield City Hall,                  1554397200,        ,        Missing,   04 Apr 2019 1000L (10am)(17Z)
Springfield City Hall,                  1554393600,        ,        Missing,   04 Apr 2019 0900L (9am)(16Z)
Springfield City Hall,                  1554390000,        ,        Missing,   04 Apr 2019 0800L (8am)(15Z)
Springfield City Hall,                  1554386400,        ,        Missing,   04 Apr 2019 0700L (7am)(14Z)
Springfield City Hall,                  1554382800,        ,        Missing,   04 Apr 2019 0600L (6am)(13Z)
Springfield City Hall,                  1554379200,        ,        Missing,   04 Apr 2019 0500L (5am)(12Z)
Springfield City Hall,                  1554375600,        ,        Missing,   04 Apr 2019 0400L (4am)(11Z)
Springfield City Hall,                  1554372000,        ,        Missing,   04 Apr 2019 0300L (3am)(10Z)
Springfield City Hall,                  1554368400,        ,        Missing,   04 Apr 2019 0200L (2am)(09Z)
Springfield City Hall,                  1554364800,        ,        Missing,   04 Apr 2019 0100L (1am)(08Z)
Springfield City Hall,                  1554361200,        ,        Missing,   04 Apr 2019 0000L (12am)(07Z)
Springfield City Hall,                  1554357600,        ,        Missing,   03 Apr 2019 2300L (11pm)(06Z)
Springfield City Hall,                  1554354000,        ,        Missing,   03 Apr 2019 2200L (10pm)(05Z)
Springfield City Hall,                  1554350400,        ,        Missing,   03 Apr 2019 2100L (9pm)(04Z)
Springfield City Hall,                  1554346800,        ,        Missing,   03 Apr 2019 2000L (8pm)(03Z)
Springfield City Hall,                  1554343200,        ,        Missing,   03 Apr 2019 1900L (7pm)(02Z)
Springfield City Hall,                  1554339600,        ,        Missing,   03 Apr 2019 1800L (6pm)(01Z)
Springfield City Hall,                  1554336000,        ,        Missing,   03 Apr 2019 1700L (5pm)(00Z)
Springfield City Hall,                  1554332400,        ,        Missing,   03 Apr 2019 1600L (4pm)(23Z)
Springfield City Hall,                  1554328800,        ,        Missing,   03 Apr 2019 1500L (3pm)(22Z)
Springfield City Hall,                  1554325200,        ,        Missing,   03 Apr 2019 1400L (2pm)(21Z)
Springfield City Hall,                  1554321600,        ,        Missing,   03 Apr 2019 1300L (1pm)(20Z)
Springfield City Hall,                  1554318000,        ,        Missing,   03 Apr 2019 1200L (12pm)(19Z)
Springfield City Hall,                  1554314400,        ,        Missing,   03 Apr 2019 1100L (11am)(18Z)
Springfield City Hall,                  1554310800,        ,        Missing,   03 Apr 2019 1000L (10am)(17Z)
Springfield City Hall,                  1554307200,        ,        Missing,   03 Apr 2019 0900L (9am)(16Z)
Springfield City Hall,                  1554303600,        ,        Missing,   03 Apr 2019 0800L (8am)(15Z)
Springfield City Hall,                  1554300000,        ,        Missing,   03 Apr 2019 0700L (7am)(14Z)
Springfield City Hall,                  1554296400,        ,        Missing,   03 Apr 2019 0600L (6am)(13Z)
Springfield City Hall,                  1554292800,        ,        Missing,   03 Apr 2019 0500L (5am)(12Z)
Springfield City Hall,                  1554289200,        ,        Missing,   03 Apr 2019 0400L (4am)(11Z)
Springfield City Hall,                  1554285600,        ,        Missing,   03 Apr 2019 0300L (3am)(10Z)
Springfield City Hall,                  1554282000,        ,        Missing,   03 Apr 2019 0200L (2am)(09Z)
Springfield City Hall,                  1554278400,        ,        Missing,   03 Apr 2019 0100L (1am)(08Z)
