10118 Klamath Falls Peterson School,    1526313600,        ,        Missing,   14 May 2018 0900L (9am)(16Z)
10118 Klamath Falls Peterson School,    1526310000,     n/a,        Missing,   14 May 2018 0800L (8am)(15Z)
10118 Klamath Falls Peterson School,    1526306400,     n/a,        Missing,   14 May 2018 0700L (7am)(14Z)
10118 Klamath Falls Peterson School,    1526302800,     n/a,        Missing,   14 May 2018 0600L (6am)(13Z)
10118 Klamath Falls Peterson School,    1526299200,     n/a,        Missing,   14 May 2018 0500L (5am)(12Z)
10118 Klamath Falls Peterson School,    1526295600,     n/a,        Missing,   14 May 2018 0400L (4am)(11Z)
10118 Klamath Falls Peterson School,    1526292000,     n/a,        Missing,   14 May 2018 0300L (3am)(10Z)
10118 Klamath Falls Peterson School,    1526288400,     n/a,        Missing,   14 May 2018 0200L (2am)(09Z)
10118 Klamath Falls Peterson School,    1526284800,     n/a,        Missing,   14 May 2018 0100L (1am)(08Z)
10118 Klamath Falls Peterson School,    1526281200,     n/a,        Missing,   14 May 2018 0000L (12am)(07Z)
10118 Klamath Falls Peterson School,    1526277600,     n/a,        Missing,   13 May 2018 2300L (11pm)(06Z)
10118 Klamath Falls Peterson School,    1526274000,     n/a,        Missing,   13 May 2018 2200L (10pm)(05Z)
10118 Klamath Falls Peterson School,    1526270400,     n/a,        Missing,   13 May 2018 2100L (9pm)(04Z)
10118 Klamath Falls Peterson School,    1526266800,     n/a,        Missing,   13 May 2018 2000L (8pm)(03Z)
10118 Klamath Falls Peterson School,    1526263200,     n/a,        Missing,   13 May 2018 1900L (7pm)(02Z)
10118 Klamath Falls Peterson School,    1526259600,     n/a,        Missing,   13 May 2018 1800L (6pm)(01Z)
10118 Klamath Falls Peterson School,    1526256000,     n/a,        Missing,   13 May 2018 1700L (5pm)(00Z)
10118 Klamath Falls Peterson School,    1526252400,     n/a,        Missing,   13 May 2018 1600L (4pm)(23Z)
10118 Klamath Falls Peterson School,    1526248800,     n/a,        Missing,   13 May 2018 1500L (3pm)(22Z)
10118 Klamath Falls Peterson School,    1526245200,     n/a,        Missing,   13 May 2018 1400L (2pm)(21Z)
10118 Klamath Falls Peterson School,    1526241600,     n/a,        Missing,   13 May 2018 1300L (1pm)(20Z)
10118 Klamath Falls Peterson School,    1526238000,     n/a,        Missing,   13 May 2018 1200L (12pm)(19Z)
10118 Klamath Falls Peterson School,    1526234400,     n/a,        Missing,   13 May 2018 1100L (11am)(18Z)
10118 Klamath Falls Peterson School,    1526230800,     n/a,        Missing,   13 May 2018 1000L (10am)(17Z)
10118 Klamath Falls Peterson School,    1526227200,     n/a,        Missing,   13 May 2018 0900L (9am)(16Z)
10118 Klamath Falls Peterson School,    1526223600,     n/a,        Missing,   13 May 2018 0800L (8am)(15Z)
10118 Klamath Falls Peterson School,    1526220000,     n/a,        Missing,   13 May 2018 0700L (7am)(14Z)
10118 Klamath Falls Peterson School,    1526216400,     n/a,        Missing,   13 May 2018 0600L (6am)(13Z)
10118 Klamath Falls Peterson School,    1526212800,     n/a,        Missing,   13 May 2018 0500L (5am)(12Z)
10118 Klamath Falls Peterson School,    1526209200,     n/a,        Missing,   13 May 2018 0400L (4am)(11Z)
10118 Klamath Falls Peterson School,    1526205600,     n/a,        Missing,   13 May 2018 0300L (3am)(10Z)
10118 Klamath Falls Peterson School,    1526202000,     n/a,        Missing,   13 May 2018 0200L (2am)(09Z)
10118 Klamath Falls Peterson School,    1526144400,        ,        Missing,   12 May 2018 1000L (10am)(17Z)
10118 Klamath Falls Peterson School,    1526140800,     n/a,        Missing,   12 May 2018 0900L (9am)(16Z)
10118 Klamath Falls Peterson School,    1526137200,     n/a,        Missing,   12 May 2018 0800L (8am)(15Z)
10118 Klamath Falls Peterson School,    1526133600,     n/a,        Missing,   12 May 2018 0700L (7am)(14Z)
10118 Klamath Falls Peterson School,    1526130000,     n/a,        Missing,   12 May 2018 0600L (6am)(13Z)
10118 Klamath Falls Peterson School,    1526126400,     n/a,        Missing,   12 May 2018 0500L (5am)(12Z)
10118 Klamath Falls Peterson School,    1526122800,     n/a,        Missing,   12 May 2018 0400L (4am)(11Z)
10118 Klamath Falls Peterson School,    1526119200,     n/a,        Missing,   12 May 2018 0300L (3am)(10Z)
10118 Klamath Falls Peterson School,    1526115600,     n/a,        Missing,   12 May 2018 0200L (2am)(09Z)
10118 Klamath Falls Peterson School,    1526112000,     n/a,        Missing,   12 May 2018 0100L (1am)(08Z)
10118 Klamath Falls Peterson School,    1526108400,     n/a,        Missing,   12 May 2018 0000L (12am)(07Z)
10118 Klamath Falls Peterson School,    1526104800,     n/a,        Missing,   11 May 2018 2300L (11pm)(06Z)
10118 Klamath Falls Peterson School,    1526101200,     n/a,        Missing,   11 May 2018 2200L (10pm)(05Z)
10118 Klamath Falls Peterson School,    1526097600,     n/a,        Missing,   11 May 2018 2100L (9pm)(04Z)
10118 Klamath Falls Peterson School,    1526094000,     n/a,        Missing,   11 May 2018 2000L (8pm)(03Z)
10118 Klamath Falls Peterson School,    1526090400,     n/a,        Missing,   11 May 2018 1900L (7pm)(02Z)
10118 Klamath Falls Peterson School,    1526086800,     n/a,        Missing,   11 May 2018 1800L (6pm)(01Z)
10118 Klamath Falls Peterson School,    1526083200,     n/a,        Missing,   11 May 2018 1700L (5pm)(00Z)
10118 Klamath Falls Peterson School,    1526079600,     n/a,        Missing,   11 May 2018 1600L (4pm)(23Z)
10118 Klamath Falls Peterson School,    1526076000,     n/a,        Missing,   11 May 2018 1500L (3pm)(22Z)
10118 Klamath Falls Peterson School,    1526072400,     n/a,        Missing,   11 May 2018 1400L (2pm)(21Z)
10118 Klamath Falls Peterson School,    1526068800,     n/a,        Missing,   11 May 2018 1300L (1pm)(20Z)
10118 Klamath Falls Peterson School,    1526065200,     n/a,        Missing,   11 May 2018 1200L (12pm)(19Z)
10118 Klamath Falls Peterson School,    1526061600,     n/a,        Missing,   11 May 2018 1100L (11am)(18Z)
10118 Klamath Falls Peterson School,    1526058000,     n/a,        Missing,   11 May 2018 1000L (10am)(17Z)
10118 Klamath Falls Peterson School,    1526054400,     n/a,        Missing,   11 May 2018 0900L (9am)(16Z)
10118 Klamath Falls Peterson School,    1526050800,     n/a,        Missing,   11 May 2018 0800L (8am)(15Z)
10118 Klamath Falls Peterson School,    1526047200,     n/a,        Missing,   11 May 2018 0700L (7am)(14Z)
10118 Klamath Falls Peterson School,    1526043600,     n/a,        Missing,   11 May 2018 0600L (6am)(13Z)
10118 Klamath Falls Peterson School,    1526040000,     n/a,        Missing,   11 May 2018 0500L (5am)(12Z)
10118 Klamath Falls Peterson School,    1526036400,     n/a,        Missing,   11 May 2018 0400L (4am)(11Z)
10118 Klamath Falls Peterson School,    1526032800,     n/a,        Missing,   11 May 2018 0300L (3am)(10Z)
10118 Klamath Falls Peterson School,    1526029200,     n/a,        Missing,   11 May 2018 0200L (2am)(09Z)
