Beaverton Highland Park Middle School,  1526313600,     n/a,        Missing,   14 May 2018 0900L (9am)(16Z)
Beaverton Highland Park Middle School,  1526310000,     n/a,        Missing,   14 May 2018 0800L (8am)(15Z)
Beaverton Highland Park Middle School,  1526306400,     n/a,        Missing,   14 May 2018 0700L (7am)(14Z)
Beaverton Highland Park Middle School,  1526302800,     n/a,        Missing,   14 May 2018 0600L (6am)(13Z)
Beaverton Highland Park Middle School,  1526299200,     n/a,        Missing,   14 May 2018 0500L (5am)(12Z)
Beaverton Highland Park Middle School,  1526295600,     n/a,        Missing,   14 May 2018 0400L (4am)(11Z)
Beaverton Highland Park Middle School,  1526292000,     n/a,        Missing,   14 May 2018 0300L (3am)(10Z)
Beaverton Highland Park Middle School,  1526288400,     n/a,        Missing,   14 May 2018 0200L (2am)(09Z)
Beaverton Highland Park Middle School,  1526284800,     n/a,        Missing,   14 May 2018 0100L (1am)(08Z)
Beaverton Highland Park Middle School,  1526281200,     n/a,        Missing,   14 May 2018 0000L (12am)(07Z)
Beaverton Highland Park Middle School,  1526277600,     n/a,        Missing,   13 May 2018 2300L (11pm)(06Z)
Beaverton Highland Park Middle School,  1526274000,     n/a,        Missing,   13 May 2018 2200L (10pm)(05Z)
Beaverton Highland Park Middle School,  1526270400,     n/a,        Missing,   13 May 2018 2100L (9pm)(04Z)
Beaverton Highland Park Middle School,  1526266800,     n/a,        Missing,   13 May 2018 2000L (8pm)(03Z)
Beaverton Highland Park Middle School,  1526263200,     n/a,        Missing,   13 May 2018 1900L (7pm)(02Z)
Beaverton Highland Park Middle School,  1526259600,     n/a,        Missing,   13 May 2018 1800L (6pm)(01Z)
Beaverton Highland Park Middle School,  1526256000,     n/a,        Missing,   13 May 2018 1700L (5pm)(00Z)
Beaverton Highland Park Middle School,  1526252400,     n/a,        Missing,   13 May 2018 1600L (4pm)(23Z)
Beaverton Highland Park Middle School,  1526248800,     n/a,        Missing,   13 May 2018 1500L (3pm)(22Z)
Beaverton Highland Park Middle School,  1526245200,     n/a,        Missing,   13 May 2018 1400L (2pm)(21Z)
Beaverton Highland Park Middle School,  1526241600,     n/a,        Missing,   13 May 2018 1300L (1pm)(20Z)
Beaverton Highland Park Middle School,  1526238000,     n/a,        Missing,   13 May 2018 1200L (12pm)(19Z)
Beaverton Highland Park Middle School,  1526234400,     n/a,        Missing,   13 May 2018 1100L (11am)(18Z)
Beaverton Highland Park Middle School,  1526230800,     n/a,        Missing,   13 May 2018 1000L (10am)(17Z)
Beaverton Highland Park Middle School,  1526227200,     n/a,        Missing,   13 May 2018 0900L (9am)(16Z)
Beaverton Highland Park Middle School,  1526223600,     n/a,        Missing,   13 May 2018 0800L (8am)(15Z)
Beaverton Highland Park Middle School,  1526220000,     n/a,        Missing,   13 May 2018 0700L (7am)(14Z)
Beaverton Highland Park Middle School,  1526216400,     n/a,        Missing,   13 May 2018 0600L (6am)(13Z)
Beaverton Highland Park Middle School,  1526212800,     n/a,        Missing,   13 May 2018 0500L (5am)(12Z)
Beaverton Highland Park Middle School,  1526209200,     n/a,        Missing,   13 May 2018 0400L (4am)(11Z)
Beaverton Highland Park Middle School,  1526205600,     n/a,        Missing,   13 May 2018 0300L (3am)(10Z)
Beaverton Highland Park Middle School,  1526202000,     n/a,        Missing,   13 May 2018 0200L (2am)(09Z)
Beaverton Highland Park Middle School,  1526144400,     n/a,        Missing,   12 May 2018 1000L (10am)(17Z)
Beaverton Highland Park Middle School,  1526140800,     n/a,        Missing,   12 May 2018 0900L (9am)(16Z)
Beaverton Highland Park Middle School,  1526137200,     n/a,        Missing,   12 May 2018 0800L (8am)(15Z)
Beaverton Highland Park Middle School,  1526133600,     n/a,        Missing,   12 May 2018 0700L (7am)(14Z)
Beaverton Highland Park Middle School,  1526130000,     n/a,        Missing,   12 May 2018 0600L (6am)(13Z)
Beaverton Highland Park Middle School,  1526126400,     n/a,        Missing,   12 May 2018 0500L (5am)(12Z)
Beaverton Highland Park Middle School,  1526122800,     n/a,        Missing,   12 May 2018 0400L (4am)(11Z)
Beaverton Highland Park Middle School,  1526119200,     n/a,        Missing,   12 May 2018 0300L (3am)(10Z)
Beaverton Highland Park Middle School,  1526115600,     n/a,        Missing,   12 May 2018 0200L (2am)(09Z)
Beaverton Highland Park Middle School,  1526112000,     n/a,        Missing,   12 May 2018 0100L (1am)(08Z)
Beaverton Highland Park Middle School,  1526108400,     n/a,        Missing,   12 May 2018 0000L (12am)(07Z)
Beaverton Highland Park Middle School,  1526104800,     n/a,        Missing,   11 May 2018 2300L (11pm)(06Z)
Beaverton Highland Park Middle School,  1526101200,     n/a,        Missing,   11 May 2018 2200L (10pm)(05Z)
Beaverton Highland Park Middle School,  1526097600,     n/a,        Missing,   11 May 2018 2100L (9pm)(04Z)
Beaverton Highland Park Middle School,  1526094000,     n/a,        Missing,   11 May 2018 2000L (8pm)(03Z)
Beaverton Highland Park Middle School,  1526090400,     n/a,        Missing,   11 May 2018 1900L (7pm)(02Z)
Beaverton Highland Park Middle School,  1526086800,     n/a,        Missing,   11 May 2018 1800L (6pm)(01Z)
Beaverton Highland Park Middle School,  1526083200,     n/a,        Missing,   11 May 2018 1700L (5pm)(00Z)
Beaverton Highland Park Middle School,  1526079600,     n/a,        Missing,   11 May 2018 1600L (4pm)(23Z)
Beaverton Highland Park Middle School,  1526076000,     n/a,        Missing,   11 May 2018 1500L (3pm)(22Z)
Beaverton Highland Park Middle School,  1526072400,     n/a,        Missing,   11 May 2018 1400L (2pm)(21Z)
Beaverton Highland Park Middle School,  1526068800,     n/a,        Missing,   11 May 2018 1300L (1pm)(20Z)
Beaverton Highland Park Middle School,  1526065200,     n/a,        Missing,   11 May 2018 1200L (12pm)(19Z)
Beaverton Highland Park Middle School,  1526061600,     n/a,        Missing,   11 May 2018 1100L (11am)(18Z)
Beaverton Highland Park Middle School,  1526058000,     n/a,        Missing,   11 May 2018 1000L (10am)(17Z)
Beaverton Highland Park Middle School,  1526054400,     n/a,        Missing,   11 May 2018 0900L (9am)(16Z)
Beaverton Highland Park Middle School,  1526050800,     n/a,        Missing,   11 May 2018 0800L (8am)(15Z)
Beaverton Highland Park Middle School,  1526047200,     n/a,        Missing,   11 May 2018 0700L (7am)(14Z)
Beaverton Highland Park Middle School,  1526043600,     n/a,        Missing,   11 May 2018 0600L (6am)(13Z)
Beaverton Highland Park Middle School,  1526040000,     n/a,        Missing,   11 May 2018 0500L (5am)(12Z)
Beaverton Highland Park Middle School,  1526036400,     n/a,        Missing,   11 May 2018 0400L (4am)(11Z)
Beaverton Highland Park Middle School,  1526032800,     n/a,        Missing,   11 May 2018 0300L (3am)(10Z)
Beaverton Highland Park Middle School,  1526029200,     n/a,        Missing,   11 May 2018 0200L (2am)(09Z)
